"","","","Video Tags","Author","Project Reference","Sub-Category","Video Categories","Video Tags"
"","Climate Change and Humanity","
	This film is an explanation of the current climate science. The film talks to three scientists who talk about humanity part in the earth's future. While they express great concern for finding solutions, they also address that they have ideas and ways to combat the issue in the future. One scientist asserts, renewable energy is a marketing issue.
","","Dan and Brian","","Energy, Weather, Sustainability/Natural Resources","Environment, Solutions",""
"","Honest Intentions ","
	This film does a good job at highlighting the difference between a life with a large carbon footprint vs. a life with a smaller carbon footprint. The film does a good job at giving the audience ways to be more climate conscious in their everyday lives.
","","Brett Porterfield and Garrett Porter","","Energy, Carbon Footprint","Our Impact, Solutions",""
"","Generation Climate Change","
	Generation Climate Change is about the future of life on earth with a warming climate. The producer talks with James White, a Climate Change specialist and the director of INSTAAR at the University of Colorado. Their discussion revolves around changes humanity will need to make once the weather patterns change a significant amount.
","","Drew Carter and Cassie Lasson","","Weather, Social Responsibility, Sustainability/Natural Resources","Environment, Our Impact",""
"","New Rules","
	This short film is a story about two college students who consume very high amounts of energy. Their landlord comes to inform them they need to cut back on their consumption.
","","Nick Ragona","","Energy, Carbon Footprint, Sustainability/Natural Resources","Our Impact, Solutions",""
"","Eating Closer to Home","
	This is a documentary style film about modern agriculture. It highlights the differences between our current methods and the way we harvested food in the past. It shows the importance of eating locally in order to reduce carbon emissions.
","","Taran Volckhausen and Laura Sandretti","","Carbon Footprint, Agriculture/Food","Solutions",""
"","Snow","
	Snow is about how Colorado’s economy will be affected by the decrease in snowfall. The producer shows how mountain resorts have already have had issues and have needed to create artificial snow. This film does a good job at explaining the decrease in snowfall affects more than just skiers and snowboarders, but the entire Colorado community.
","","Shayna Brody","","Energy, Sustainability/Natural Resources, Recreation","Our Impact, Solutions",""
"","7th America","
	This film uses humor to convey the need to act now. The producer uses unintelligent surfers to tell stories about the current climate reality. This short is a lighthearted and funny film to watch.
","","Morgan Patterson","","Social Responsibility, Water","Our Impact",""
"","We Must Act Now","
	“Today’s choices are tomorrow’s climate.” This short film expresses the severity of the climate change issue. It engages the audience to become enlightened and act now.
","","Tony and Evan","","Weather, Social Responsibility","Our Impact",""
"","Ourtopia","
	This short film is an animation explaining the reality of climate change. The audience becomes educated on a scary future, yet the tone of this film remains positive by encouraging people to do their small part.

	 
","","","","Social Responsibility, Water","Our Impact",""
"","Saving the World with a Camera","
	This short film is a comedy about a young woman's struggle to find her place in the midst of our climate change story. She is eager to make a difference and learns the power of communication through a camera. The story also touches on issues surround recycling.
","","Morgan Patterson and Susan Craft-Rendon","","Social Responsibility","Solutions",""
"","Melt","
	Melt is a short film about raising awareness about our disappearing ice glaciers. Two girls exemplify a grassroots campaign and hit the streets to save the glaciers.
","","","","Social Responsibility, Water","Our Impact, Solutions",""
"","Fear","
	This short film is symbolic of the politics regarding the climate change issue today. The producer uses the emotion of fear to explain that society needs to start getting scared about the projected ways climate change can change our future. He explains that once people start getting scared they can realize the severity of the issues ahead and work to create bigger positive change.
","","Aaron Leder","","Social Responsibility, Population","Our Impact",""
"","A Day","
	This film shows the ways in which we can make small changes that would help the environment. The filmmaker follows a young male who shows different ways of life, one less beneficial to the environment, and one more. At the end, the viewer sees the amount of carbon each way of life produced, which encourages the audience to make positive changes.
","","Hamilton Lee","","Carbon Footprint","Our Impact, Solutions",""
"","50 Shades of Green","
	This film talks to an environmental studies student and an agricultural specialist about what organic means. The film reveals the truth about our agriculture system and supports local farming.
","","Gavin Carew","","Sustainability/Natural Resources, Agriculture/Food","Our Impact, Solutions",""
"","Aquaponics","
	This film explains how Aquaponics is a great tool to use for a sustainable future. This energy efficient exercise uses fish to grow crops. The film is great to introduce this new and exciting way to produce agriculture.
","","Kaeli Owens","","Animals, Agriculture/Food","Solutions",""
"","Move","
	This short film is about finding new ways to reduce our carbon footprint. The creator shows her story of using bicycle systems for transportation. Sidonie eventually finds a solution and helps her community implement a bike system.
","","Sidonie Gras","","Carbon Footprint, Recreation","Solutions",""
"","What's in Your Water","
	When extreme weather causes flooding in Boulder, Colorado, students quickly learned that school cancellation isn't all fun and games when you consider what flood water consists of.
","","Jake Slade, Connor Blevins, Maxwell Fleming, Logan Stieglitz, and Eddie Marovich","","Weather, Water","Environment",""
"","Water, Water, Everywhere","
	Sheds light on the ability to use hydroelectric power and solar to replace coal burning for energy.
","","NA","","Energy, Sustainability/Natural Resources, Water","Solutions",""
"","There Are Other Dreamers Too...","
	Children fingerpaint and provide commentary on what they dream the future will look like. 
","","Jory Ryan, Katey Davis, Connor Blevins, & Chad Hamel","","Social Responsibility, Sustainability/Natural Resources","Environment",""
"","The More You Know","
	A comedic take of the very serious issue of drought consequences to farmers.
","","NA","","Weather, Agriculture/Food, Water","Our Impact",""
"","The Human Element","
	Demonstrate how impacts of climate change can inspire action through storytelling.

	 
","","Mia Lynch","","Weather, Social Responsibility, Sustainability/Natural Resources","Our Impact",""
"","Snowpack","
	A couple of recreational skiers are faced with the tough reality of increasing global temperatures.
","","Colton Richard, Duncan Raab, Chad Hamel, Alex Martinez, and Jori Ryan","","Weather, Sustainability/Natural Resources, Recreation, Water","Our Impact",""
"","Pavlovian Environmentalism","
	An experiment designed to test if Pavlovian theory can be applied to changing an individual’s environmental behavior.

	 
","","Cameron, David, Reid, Zac","","Energy, Carbon Footprint, Water","Our Impact",""
"","Green and Save","
	Green and Save demonstrates how to cut your emissions and reduce your carbon footprint by sharing rides with coworkers.
","","NA","","Carbon Footprint, Oil & Gas","Solutions",""
"","Flood Day Preppers","
	This film investigates the impact that extreme weather has had on community members after flooding.

	 
","","David Standerfer, Patty Broder, Kyle Hockstad, and Cameron Nelson","","Weather, Water","Our Impact",""
"","Eat More Pine","
	Parody song and music video about the Mountain Pine Beetles.
","","Dylan Podel, Eddie Marovich, Gracie Nichols, Alexis Levin, & David Ushakow","","Sustainability/Natural Resources, Animals","Environment",""
"","Climate Feud","
	A game show tests players knowledge on subject matter related to climate change.
","","Rachael Adams, Duncan Raab, Colton Richard, & Logan Stieglitz","","Energy, Weather, Social Responsibility, Carbon Footprint, Population, Sustainability/Natural Resources, Oil & Gas, Recreation, Agriculture/Food, Water","Our Impact",""
"","An Hour for Earth","
	Citizens of the fictional land of Phalange fight off evil CO2 monsters by implementing an hour for Earth, inspired by Earth Hour.
","","Richard L. Levy III, Liz Zukowski, Hillary Hinkle","","Energy, Social Responsibility, Carbon Footprint","Solutions",""
"","Back to Our Roots","
	Draws comparison between humans and nature’s largest living organism, the Aspen grove.
","","NA","","Social Responsibility","Environment",""
"","Leave the Fossils in the Ground: A Story on Climate Change","
	A stop motion film in which a triceratops communicates the climate change story to engage a young audience.
","","Logan Gidday","","Social Responsibility, Carbon Footprint, Sustainability/Natural Resources, Oil & Gas, Animals","Our Impact",""
"","The 100 Year Flood: A Tail of Two Stories","
	Recounts the devastating effects of Boulder, Colorado's 100-year flood from the perspective of a few select displaced animals.
","","Summer Hazlewood, Mackenzie Pope, Daniel Higgins, Mike Elges","","Weather, Sustainability/Natural Resources, Animals, Water","Environment",""
"","Bring Earth With Us","
	Explores the increasing distance created between humans and nature, and the necessity for humanity to reconnect with the natural world.
","","Daniel Appel","","Social Responsibility, Population, Sustainability/Natural Resources, Recreation","Environment",""
"","Externalities","
	Demonstrates the disconnect between the energy we use each day and knowing the environmental cost.
","","Chris Hamilton","","Energy, Carbon Footprint, Sustainability/Natural Resources, Oil & Gas, Water","Our Impact",""
"","Life Swap","
	A sustainable organic farmer and a money driven business man learn a lot when they swap lives.
","","Erik Briner & Owen Lamb","","Social Responsibility, Carbon Footprint, Sustainability/Natural Resources, Agriculture/Food","Environment",""
"","Flame-Broiled Planet","
	Reducing beef consumption and eating locally raised beef can greatly reduce your carbon footprint and improve health.

	 
","","Kirsten Frysinger","","Energy, Carbon Footprint, Sustainability/Natural Resources, Animals, Agriculture/Food","Solutions",""
"","Scare Tactics","
	Provides examples on the failed use scare tactics to turn climate change knowledge into action.
","","Jacque Dittrich","","Social Responsibility","Solutions",""
"","Leave the Fossils in the Ground","
	A stop motion film in which a triceratops communicates the climate change story to engage a young audience.
","","Logan Gidday","","Energy, Weather, Carbon Footprint, Oil & Gas","Environment",""
"","Food Desert","
	Informs how changing climate is affecting local farmers markets and food security.
","","Kailyn Emory","","Weather, Agriculture/Food, Water","Environment",""
"","Where Do We Go From Here","
	A mountainbiker rides trails while reflecting on climate change through the words of climate scientists.

	 
","","Ryan Johnson","","Social Responsibility, Sustainability/Natural Resources, Recreation","Our Impact",""
"","Planet to Planet Game","
	Students develop a game to help provoke thoughtful conversation surrounding current environmental topics.
","","Summer Hazlewood, Maxwell Fleming & Taylor Gifford","","Energy, Weather, Carbon Footprint, Sustainability/Natural Resources, Oil & Gas, Agriculture/Food, Water","Environment",""
"","Hometown Burn","
	Review of devastating fires in Colorado, and the connection to climate change.
","","Kailyn Emory","","Weather, Social Responsibility, Recreation, Water","Environment",""
"","Green Band","
	Examines CO2 emissions from the viewpoint of touring regional bands.
","","Tim","","Carbon Footprint, Oil & Gas, Recreation","Environment",""
"","Give Change","
	Thoughtful comparison to illustrate how no matter what road has led to an issue, be it personal or climate, each individual can make a difference with just a little change.
","","Scott & Jake","","Energy, Social Responsibility, Oil & Gas","Our Impact",""
"","Four Stroke Project","
	Taking his carbon footprint into consideration, a young man upgrades his old dirt bike for a more environmentally friendly bike.

	 
","","Scott & Jake","","Carbon Footprint, Recreation","Solutions",""
"","filmé Responsibleh","
	A young professional struggles to convince a company to incorporate climate change and environmental practices into their business plan.
","","Mark Attridge, Scotty Jarvis","","Social Responsibility, Sustainability/Natural Resources","Solutions",""
"","Leave it Better","
	Encourages audience to practice solutions to slow down climate change.

	 
","","Kaitlin McBride","","Energy, Social Responsibility, Sustainability/Natural Resources","Solutions",""
"","The Body and Earth: Our Temple","
	Compares the way we care for our body to the way we care for our planet.
","","Gabriel Castillo","","Carbon Footprint, Sustainability/Natural Resources, Recreation","Our Impact",""
"","Take It","
	A tiny clay Earth reflects how we impact our environment with each daily activity.
","","Taylor Elnicki","","Energy, Sustainability/Natural Resources, Water","Our Impact",""
"","Sustainable Living","
	Presentation style documentary on sustainable grocery, eating, and farming.

	 
","","Christine","","Social Responsibility, Sustainability/Natural Resources, Agriculture/Food","Solutions",""
"","How green is your doobie? Podcast","
	Interview with players in the local recreational marijuana industry describing the sustainability of marijuana growth and distribution.
","Marijuana, Agriculture","Ross Matsumoto, Ned Chambers, Joe Meyer","Climate Change Audio Storytelling","Agriculture/Food","Environment","Marijuana, Agriculture"
